﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3958,https://omeka.reclaim.stkate.edu/items/show/3958,"Cassettes 100 (Participant Instructions)",,"A typed document with detailed directions for performance participants^^Cassettes 100 is a music composition for cassette tape recorders. Each recorder is intended to take the place of several musical instruments, omitting the composed sounds of those instuments. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",[1971],,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Cassettes 100","21 x 27 cm^^7 pages",English,Text,"C100-3^^St. Catherine University Archives, Box 865, Cassettes 100 folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassettes 100,musical performances","https://omeka.stkate.edu/omeka_Spring2017/files/original/007b0acb4e3b2da2a1c44796e49099eb.pdf,https://omeka.stkate.edu/omeka_Spring2017/files/original/8347a7643c4a6324771f9942e02a4593.pdf,https://omeka.stkate.edu/omeka_Spring2017/files/original/a6a241cff6711da2fdd1e79fe6debd39.pdf",,"Making a Musical Contribution",1,0
3957,https://omeka.reclaim.stkate.edu/items/show/3957,"Cassettes 100 (Announcement)",,"A typed document with directions for Cassettes 100 performance observors^^Cassettes 100 is a music composition for cassette tape recorders. Each recorder is intended to take the place of several musical instruments, omitting the composed sounds of those instuments. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",[1971],,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Cassettes 100","21 x 27 cm",English,Text,"C100-2^^St. Catherine University Archives, Box 865, Cassettes 100 folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassettes 100,musical performances",https://omeka.stkate.edu/omeka_Spring2017/files/original/ee127289070afb74332f6ed78cef4385.pdf,,"Making a Musical Contribution",1,0
3956,https://omeka.reclaim.stkate.edu/items/show/3956,"Cassettes 100 (Program Information)",,"A typed document describing the composition, details about how the piece is to be performed, and information about rehearsals^^Cassettes 100 is a music composition for cassette tape recorders. Each recorder is intended to take the place of several musical instruments, omitting the composed sounds of those instuments. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",[1971],,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Cassettes 100","21 x 27 cm",English,Text,"C100-1^^St. Catherine University Archives, Box 865, Cassettes 100 folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassettes 100,José Maceda,musical performances",https://omeka.stkate.edu/omeka_Spring2017/files/original/a6d657bcb10b86770442843d8dc1f329.pdf,,"Making a Musical Contribution",1,0
3955,https://omeka.reclaim.stkate.edu/items/show/3955,"Al Biales (photo)",,"A black & white portrait photo of Professor Al Biales, long-time faculty member of the CSC Music Department and author of the opera, The Dragon.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1985,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Dragon","9 x 12 cm",English,"Still Image","TD-04^^St. Catherine University Archives, Box 240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Biales,opera,The Dragon",https://omeka.stkate.edu/omeka_Spring2017/files/original/ba83c2d25cea8c80d7103f824abdaf83.jpg,,"Making a Musical Contribution",1,0
3954,https://omeka.reclaim.stkate.edu/items/show/3954,"The Dragon (Program Insert)",,"A single page white document with black ink that was included as a loose insert in the program for Al Biales' opera The Dragon.

This insert gives the audience a detailed synopsis of each of the three separate acts in the opera, which was a collaborative performance between the St. Catherine University Music Department faculty and members of the North Star Opera group.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1996,"Al Biales, Yefgeny Schwartz, North Star Opera","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Dragon","21 x 27 cm
1 page",English,Text,"TD-03^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Biales,North Star Opera,opera,Steven Stucki,The Dragon",https://omeka.stkate.edu/omeka_Spring2017/files/original/a52d5051819ead3dce7accd623ec46ff.pdf,,"Making a Musical Contribution",1,0
3953,https://omeka.reclaim.stkate.edu/items/show/3953,"The Dragon (Program)",,"A program booklet for the performance of The Dragon. The program contains 8 printed pages folded in half and stapled together. The cover contains red and black ink, and the text within the program is in black ink.

This opera was created by College of St. Catherine music professor Al Biales and was adapted as an opera from Yefgeny Schwartz's Russian play by the same name. The program includes individual biographies for each of the members of the cast and artistic crew. It also includes a quote from Norris Houghton, who wrote the introduction to an English translation of the original play.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1996,"Al Biales, Yefgeny Schwartz, North Star Opera, Steven Stucki","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Dragon","21 x 27 cm
16 pages",English,Text,"TD-02^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Biales,North Star Opera,opera,Steven Stucki,The Dragon",https://omeka.stkate.edu/omeka_Spring2017/files/original/60e6b4658c28532dff385613e7324d7e.pdf,,"Making a Musical Contribution",1,0
3952,https://omeka.reclaim.stkate.edu/items/show/3952,"Workshop Reading of Excerpts from The Dragon",,"A single-page program printed on green paper with black ink.

This program was made for a reading of excerpts from The Dragon, an opera created by College of St. Catherine music professor Al Biales and performed in collaboration with the North Star Opera group. The program also includes a quote from Norris Houghton, who wrote the introduction to an English translation of the original Russian play.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1996,"Al Biales, Yefgeny Schwartz, North Star Opera, Steven Stucki","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Dragon","21 x 27 cm
1 page",English,Text,"TD-01^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Biales,North Star Opera,opera,Steven Stucki,The Dragon",https://omeka.stkate.edu/omeka_Spring2017/files/original/f500747d6a16a0198ec1a0a25e8ba493.pdf,,"Making a Musical Contribution",1,0
3951,https://omeka.reclaim.stkate.edu/items/show/3951,"Get into the Music",,"A single-page document on yellow paper with black ink.

This promotional flyer describes different musical ensembles that students can join. These groups include three choral groups (the Women's Choir, the Chamber Singers, and the Choral Society), the Orchestra of St. Catherine, and the Javanese Gamelan ensemble.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",,"Joko Sutrisno, The Schubert Club","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"21 x 27 cm
1 page",English,Text,"JG-07^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelan,Joko Sutrisno,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/7bdf1501d45336be36474eea30a55079.pdf,,"Making a Musical Contribution",1,0
3950,https://omeka.reclaim.stkate.edu/items/show/3950,"A Meeting of Two Spirits (Poster)",,"A promotional sign with blue and green graphics and purple ink.

This sign promotes a joint musical performance between The Orchestra of St. Catherine and the Schubert Group Gamalan Ensemble in the year 2000.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",2000-11-7,"The Schubert Club, The Orchestra of St. Catherine, Joko Sutrisno, Elizabeth Prielozny Barnes","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"24 x 43 cm
1 page",English,Text,"JG-06^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Prielozny Barnes,Joko Sutrisno,The Orchestra of St. Catherine,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/9b2dc0da20b1912060f1f054cc8934cd.pdf,,"Making a Musical Contribution",1,0
3949,https://omeka.reclaim.stkate.edu/items/show/3949,"A Meeting of Two Spirits (Program)",,"A four-page program printed on blue-grey paper with black ink.

 This program was created for a musical performance given by the Orchestra of St. Catherine and the Schubert Group Gamalan Ensemble in 2000.The program includes information about Gamelan music and biographical information about musical directors, Elizabeth Prielozny Barnes and Joko Sutrisno.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",2000-11-7,"The Schubert Club, The Orchestra of St. Catherine, Joko Sutrisno, Elizabeth Prielozny Barnes","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"12 x 21 cm
6 pages",English,Text,"JG-05^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Prielozny Barnes,Gamelan,Joko Sutrisno,The Orchestra of St. Catherine,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/f60736aa230f65f8dc7404808b005c75.pdf,,"Making a Musical Contribution",1,0
