﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3731,https://omeka.reclaim.stkate.edu/items/show/3731,"Branches Vol. 7, Issue 5 (May 1965)","Open Housing^^ Open Occupancy^^ Human Rights^^ Education","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for May 1965 (Vol 7. Issue 5). Articles include a call for action on a housing bill, perspectives on Selma, and a description of what the council is currently doing day to day.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1965-05,"Pfundstein, Patricia^^ Flahavan, Father Edward J.^^ Whisler, Charles E.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 6 pages",English,Text,CIC_F13V07N05,"||||osm
Year Range: 1958-1966
Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/8258586399f701bf370c2b37b4be1fe3.pdf,Text,"CICTC Collection",1,0
3728,https://omeka.reclaim.stkate.edu/items/show/3728,"Branches Vol. 6, Issue 6 (June 1964)","Human Rights^^ Open Housing^^ Open Occupancy^^ Black^^ Education","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for June 1964 (Vol 6. Issue 6). Articles include celebrating the passage of the Civil Rights Bill, promoting the CIC realtor card, and a statement on black Muslims.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1964-06,"Grzeskowiak, Father Edward^^ Pfundstein, Lawrence J.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F12V06N06,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/02a139b3de18a41dc22a1d6ac84a5c5f.pdf,Text,"CICTC Collection",1,0
3726,https://omeka.reclaim.stkate.edu/items/show/3726,"Catholic Interracial Council of the Twin Cities Interracial Home Visit Sign-Up and Guide (January 1963)","Open Housing^^ Open Occupancy^^ Black","A document encouraging black homeowners to sign up for an interracial home visit, where a white couple would come to visit their house and be educated.  Another document is a guide for the guests of these visits and what they should aim to get out of the experience.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1963-01,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 7 pages",English,Text,CIC_F15D126,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/5306bb644585e9d3479a8d4dcc2c2455.pdf,Text,"CICTC Collection",1,0
3724,https://omeka.reclaim.stkate.edu/items/show/3724,"Branches Vol. 5, Issue 10 (October 1963)","Open Housing^^ Open Occupancy^^ Human Rights^^ National Catholic Council for Interracial Justice","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for October 1963 (Vol 5. Issue 10). Articles include a report on St. Paul minority housing, a plea for people to contact their senators about the Civil Rights Bill, and the announcment of the convening of the National Catholic Council for Interracial Justice in Washington D.C.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1963-10,"McCarr Jr., Mrs. H.W.^^ Ridder, Mrs. Robert B.^^ Pfundstein, Mrs. Lawrence J.^^ McWatt, Arthur C.^^ Grzeskowiak, Father Edward","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F11V05N10,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/eeb20a74f58d1507e40e63d582105e35.pdf,Text,"CICTC Collection",1,0
3719,https://omeka.reclaim.stkate.edu/items/show/3719,"Branches Vol. 4, Number 2 (February 1962)","Open Housing^^ Open Occupancy^^ Senator McCarthy^^ Veterans^^ Interracial","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for February 1962 (Volume 4, Number 2). Articles include welcoming Archbishop Leo Binz, a review of Senator McCarthy's recent local speaking event, a serious housing situation in Saint Paul, the impending retirement of two interracial veterans, and more.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1962-02,"Paton, Alan^^ Grzeskowiak, Father Edward^^ Mueller, Mrs. Franz H.^^ Samples, Robert H.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 6 pages",English,Text,CIC_F10V04N02,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/211be004a5c4943b8e000f0a174b3074.pdf,Text,"CICTC Collection",1,0
3713,https://omeka.reclaim.stkate.edu/items/show/3713,"Branches Vol. 3, Number 2 (February 1961)","Education^^ Native Americans^^ Open Occupancy^^ Open Housing^^ Fair Housing Bill^^ Public Housing","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for February 1961 (Volume 3, Number 2). Articles include the plans of the ""Indian Committee"", the Fair Housing Bill moving to senate and house, Louis E. Lerman speaking on Native American issues, and the Human Relations Institute set for April, among others.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1961-02,"Caponi, Patricia^^ Grzeskowiak, Father Edward^^ McWatt, Katie^^ Luger, James K.^^ Leadon, James^^ Kramer, Henry G.^^ Johson, James E.^^ Britts, Maurice W.^^ Hope, Mary","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 6 pages",English,Text,CIC_F09V03N02,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/5eda2708f3e4a5253a723d066cfaa188.pdf,Text,"CICTC Collection",1,0
3709,https://omeka.reclaim.stkate.edu/items/show/3709,"Branches Vol. 2, Number 3 (March 1960)","Catholic Teachings^^ Open Occupancy^^ Open Housing^^ Native American^^ NAACP Fair Housing Conference","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for March, 1960 (Volume 2, Number 3). Articles include comments on a presentation by Bishop Leonard P. Cowley on the theological basis of Catholic teaching on racial matters, and an outline of the March 24 meeting program to analyze fair housing/open occupancy issues through a panel discussion and a challenge from a ""white supremacy expert"".^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1960-03,"Luger, Father Arnold^^ Hope, Mary, Johnson, James E.^^ Leadon, James A.^^ Caponi, Patricia","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F08V02N03,"||||osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/096ba2618104162d058df0555e1dccf2.pdf,Text,"CICTC Collection",1,0
3706,https://omeka.reclaim.stkate.edu/items/show/3706,"Branches Vol. 1, Number 8 (August 1959)","National Catholic Conference for Interracial Justice^^ Open Occupancy^^ Open Housing^^ Native American^^ Human Rights Workshop","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for August, 1959 (Volume 1, Number 8). Articles include encouragement of members to vote for federation with the National Catholic Conference for Interracial Justice (NCCIJ), a report from the open occupancy committee noting recent city council actions, and a report from the American Indian committee describing assistance with a survey directed by Dr. Gertrud Neuwirth, for Bishop Leonard P. Cowley, Auxiliary Bishop of St. Paul.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1959-08,"Leadon, James A.^^ Luger, Father Arnold^^ Moylan, John^^ Caponi, Patricia C.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F07V01N08,"||||osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/1c34b916462388543b0ccc6e1b15722a.pdf,Text,"CICTC Collection",1,0
3705,https://omeka.reclaim.stkate.edu/items/show/3705,"Catholic Interracial Council of the Twin Cities March 13, 1959, statement before the Minnesota judiciary committee","S.849^^ Frazer-Luther Bill^^ Open Occupancy^^ Open Housing","Catholic Interracial Council of the Twin Cities (CICTC) statement presented before the judiciary committee of the Senate of the State of Minnesota, March 13, 1959, in regard to S.849, the Frazer-Luther bill, arguing the bill is inadequate against discrimination in housing.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1959-03-13,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 1 page",English,Text,CIC_F03D01,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/805f009afd6d9cc174fb8f3fae278021.pdf,Text,"CICTC Collection",1,0
3704,https://omeka.reclaim.stkate.edu/items/show/3704,"Catholic Interracial Council of the Twin Cities August 14, 1958, meeting minutes","Meeting Minutes^^ Open Occupancy^^ Open Housing^^ Friendship House","Minutes of the August 14, 1958, meeting of the Catholic Interracial Council of the Twin Cities (CICTC). Topics of discussion included plans for the first communion breakfast meeting and notice of the city council's plans to discuss open occupancy. A presentation on Friendship House (Chicago, Illinois) was given by Betty Schneider, and a recording of a speech by Thurgood Marshall was played.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Parlin, Patricia C.",,"Catholic Interracial Council of the Twin Cities",1958-08-14,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 1 page",English,Text,CIC_F05D01,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/7986cb6fbb437fc7e1196dfa99b50df8.pdf,Text,"CICTC Collection",1,0
