﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3689,https://omeka.reclaim.stkate.edu/items/show/3689,"Bust of Father John Ireland",,"Depiction of John Ireland from the shoulders up wearing a robe, cross and a broach.

""Leon Hermant SC; McGann and Sons Co. Fdy"" inscribed on base","Leon Hermant",,,1819,,"St. Catherine University",,Bronze,,Sculpture,2013.0.743,"POINT(-10373228.499966 5609854.1839105)|18|-10373224.319816|5609808.5474962|osm
Derham Hall Founders Room, 1st floor, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/3d8ee0afbac0e9c523b711c13d794919.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/3452f18ac54ce66b6fa7f1476bf30181.jpg",,"Sculptures at St. Catherine University",1,0
3685,https://omeka.reclaim.stkate.edu/items/show/3685,"Leadership Lucy",,"Lucy Van Pelt of Charles Schulz Peanuts characters in a purple and gold dress. She has darker skin on her right side and lighter skin on her left side. She holds a globe of the earth in her right hand and a book in her left hand. The front of her dress lists the words ""learn, serve, excel, lead, influence.""","Danielle Ferrin (1978-)",,,Unknown,,"St. Catherine University",,Fiberglass,,Sculpture,2013.0.399,"POINT(-10373178.93533 5609695.9353753)|18|-10373195.65593|5609640.7443325|osm
Student Organization Center, 2nd Floor, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,5',,,,,,,,,,,,,,,,,,"comic character,fiberglass,girl,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/5dd7b3420bf00b0a3d7dd624e32ea4bf.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/14b244a8db374ef2d0537ffe1186bc80.jpg",,"Sculptures at St. Catherine University",1,0
3561,https://omeka.reclaim.stkate.edu/items/show/3561,Maiden,"Figures (Representations)","The form of a head is mounted on a circular wooden base. The head is tilted slightly downward, with eyes closed or looking down. The eyebrows appear to be slightly raised. The figure has a high forehead, from which falls hair or a headdress. The hair or headdress falls from the top of the head and behind the neck, flowing in the direction of the figure's right. The figure is bronze in color with variance in color and texture resembling the grain and irregularity of wood.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1946,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/532"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/532</a>","ceramic^^12 x 9 x 9-1/2 inches",,"ceramic (material)^^sculpture",2013.0.584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heads (anatomy),Sculpture,woman",https://omeka.stkate.edu/omeka_Spring2017/files/original/1c1180af9120ac84de88d6a3cadad5f0.jpg,,"Sculpture and Ceramics",1,0
3687,https://omeka.reclaim.stkate.edu/items/show/3687,Mary,,"A woman stands tall with arms outstretched at her sides, palms facing outward. She wears a simple, long robe with long sleeves and a short collar around her neck. She wears a crown around her head, and a cape flows from beneath the crown and falls to mid-calf length.  Her head faces forward and she gazes into the distance.  Also known as ""The Madonna.""

""Our Lady, Bronze 1998, Peter Lupori Sculptor, Our Lady of Victory Chapel Campaign 1995-1997"" inscribed on base           ","Peter Lupori (1918-2014)",,,1998,,"St. Catherine University",,Bronze,,Sculpture,2013.0.586,"POINT(-10373285.274335 5609777.4418678)|17|-10373287.6629920|5609713.6385965|osm
Exterior west, Our Lady of Victory Chapel, St. Paul Campus",,,,,,,,,,,,,,,,,,,"36"" x 20"" x 90""",,,,,,,,,,,,,,,,,,"bronze,christianity,religious,Sculpture,woman","https://omeka.stkate.edu/omeka_Spring2017/files/original/ebc98860327e9ef39c2de6f0ef883d35.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/90f3cf6084e5fa9e7e08beaf3dc0863e.jpg",,"Sculptures at St. Catherine University",1,0
3691,https://omeka.reclaim.stkate.edu/items/show/3691,"Our Family Tree",,"Bronze sculpture of a man and a woman holding a baby above their heads and looking up at the baby.

""Our Family Tree 1992 - Sculptor Dean Kermit Allison "" inscribed on base","Dean Kermit Allison",,,1992,"Gift of Zeller Realty Group","St. Catherine University",,Bronze,,Sculpture,2017.6,"POINT(-10373398.09462 5609776.9647258)|17|-10373321.6575910|5609698.8295117|osm
Exterior north, Dew Drop Pond, St. Paul Campus",,,,,,,,,,,,,,,,,,,"12' x 10'",,,,,,,,,,,,,,,,,,"bronze,child,family,gift,man,nude,Sculpture,woman","https://omeka.stkate.edu/omeka_Spring2017/files/original/b67e424990638f7aaffa0a8c62aad5da.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/cbda28fa775a6d0d13f0a16ea07317e8.jpg",,"Sculptures at St. Catherine University",1,0
3698,https://omeka.reclaim.stkate.edu/items/show/3698,"Our Lady of Peace","People in religion","Woman in robe with head bowed and hands in prayer.

""Our Lady of Peace"" inscribed on base",Unknown,,,Unknown,,"St. Catherine University",,Stone,,Sculpture,2018.0.2,"POINT(-10373123.996218 5609632.4002064)|18|-10373146.0912970|5609647.2198328|osm
Exterior south, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sculpture,stone,woman","https://omeka.stkate.edu/omeka_Spring2017/files/original/f3ed80253bd37928895ad1369a9d657e.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/25ec695a32067cc9ef268ff84c63d20f.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/378d1a59e60241a1ef89b979c7c09762.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/ee1a6d7b64be4928baf08edc63eb25e2.jpg",,"Sculptures at St. Catherine University",1,0
3690,https://omeka.reclaim.stkate.edu/items/show/3690,"Resurrection Group",,"Three carved figures. Center is Christ figure holding hands up with prominent holes in back of hands and front of feet. The left figure is standing straight hands lowered with palms out. The right figure is standing straight, wearing hood with singular finger at lips.

Plate on statue ""Presented by her husband, John Markos, and the artist""","John Rood (1901-1974)",,,1956,,"St. Catherine University",,Wood,,Sculpture,2013.0.879,"POINT(-10373193.864439 5609702.5041824)|18|-10373199.836082|5609647.9103039|osm
Lower Level, Coeur de Catherine, East side of Atrium, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"religious,Sculpture,wood","https://omeka.stkate.edu/omeka_Spring2017/files/original/4ca7c4ea142d9922e1ad0647b2af0f42.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/e868a588a60949c00be9b4937794b35b.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/a35be5063e6f7392d81139968c7fff07.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/97b926e612abf9a156f5e09b24edc6ec.jpg",,"Sculptures at St. Catherine University",1,0
3684,https://omeka.reclaim.stkate.edu/items/show/3684,"Seat of Wisdom",,"Human figure with hands on chest, palms facing in. ","Clare Fontanini (1908-1984)",,,"ca. 1962","Gift of artist in 1962","St. Catherine University",,Wood,,Sculpture,2013.0.1196,"POINT(-10373198.044587 5609747.2915037)|18|-10373196.850259|5609688.5174752|osm
North Sacristy, Our Lady of Victory Chapel, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Sculpture,wood","https://omeka.stkate.edu/omeka_Spring2017/files/original/d212474c9a54d1228255874e7c0fec93.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/7aefc7055ad0a66001d9dbdfff9c2cb2.jpg",,"Sculptures at St. Catherine University",1,0
3683,https://omeka.reclaim.stkate.edu/items/show/3683,"St. Catherine of Alexandria",,"Sculpture of St. Catherine of Alexandria holding a sword with the hilt displayed as the wheel, which is typical imagery associated with St. Catherine.","Sister Marie James Gibbons",,,Unknown,"Gift of Sister Marie James Gibbons","St. Catherine University",,Clay,,Sculpture,2013.0.1167,"POINT(-10373195.65593 5609605.7635686)|18|-10373197.447423|5609624.620897|osm
Library, 1st Floor, across from Media Services, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,gift,religious,Sculpture,woman","https://omeka.stkate.edu/omeka_Spring2017/files/original/091403d6fb023a71afe509a0e1d5b9fb.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/3c7d11fcc4814932ce66c8ac64cbdfc4.jpg",,"Sculptures at St. Catherine University",1,0
3688,https://omeka.reclaim.stkate.edu/items/show/3688,"St. Francis of Assisi",,"A male figure stands tall with arms raised and head turned to his right. He wears a long robe that falls in wave-like ripple folds across his chest. A belt is tied around his lower waist. His head is tilted toward the sky, gazing softly into the distance with lips parted. He has a full beard. In his hands and circling above his head are five small birds, connected by their spread wings. 

""Saint Francis of Assisi, Peter Lupori, Sculptor"" inscribed on base                   ","Peter Lupori (1918-2014)",,,1986,"Gift of Patrick W. & Alice Schreiber Rogers in 1987","St. Catherine University",,Bronze,,Sculpture,2013.0.588,"POINT(-10373362.861931 5609949.545204)|17|-10373325.8377450|5609805.7219187|osm
Peace Garden, Exterior west, Whitby Hall, St. Paul Campus",,,,,,,,,,,,,,,,,,,"38"" x 16 8 1/2""",,,,,,,,,,,,,,,,,,"birds,bronze,gift,man,religious,Sculpture,St. Francis","https://omeka.stkate.edu/omeka_Spring2017/files/original/52fa7d6f755c9b754ad42b879afc118a.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/79d0773dde19b4e842752a0fb11349e3.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/50b1b91ff88f11cddd2b30b74089beb0.jpg",,"Sculptures at St. Catherine University",1,0
