﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3568,https://omeka.reclaim.stkate.edu/items/show/3568,"Long Thought","Figures (Representations)","This pencil drawing is arranged over nine identically sized rectangular, vertically oriented spaces, three up and three across, spaced equally apart (and matted). Drawings are visible in the all of the spaces except for the center top and right center rows. The drawings are done with fine lines and hatching, and incorporate both human features and natural elements including tree branches, grass and leaves. Each drawing incorporates large areas of white negative space, which along with the blank rectangles, help to unite the work visually.  Starting in the upper left rectangle is a image of a face with the eyes squeezed shut, lips closed and strong lines on either side of the nose to the corners of the mouth; the next rectangle is blank and the far right rectangle is another image of a face with eyes open and looking at the viewer, lips closed, and lines on either side of the nose to the corners of the mouth. In the rectangle on the left side of the center row of rectangles, there is a face with a toothy grin, laughing eyes, and organic, grass-like hair rising away from her face. In the center rectangle we see a face with eyes open and mouth closed, and branch like material emerging from on and above the forehead. The rightmost rectangle of the row is blank. On the bottom row, the rectangle at the left contains a recumbent face emerging and surrounded by a backdrop of organic, grass-like material. The position allows for the viewer to see the bottom of the chin and the underside of the nose; the eyes are shut. The center rectangle contains two different camouflaged faces. The one on the left is also supine in orientation, and the one on the right is barely discernible among the organic foliage, evident mostly through a pair of full lips seen near the bottom of the drawing. The final rightmost rectangle of the row contains a supine face emerging from moss-like material in which the eyes are closed, the underside of the nose is visible, and the full mouth is closed.^^Gemma Rossini Cullen (1937-2004) was born in Saint Paul, MN. She received a B.A. from the College of St. Catherine (now St. Catherine University) in 1960 and an B.F.A. from Minneapolis College of Art and Design in 1969. She became a member of the Sisters of Saint Joseph of Carondelet in 1955 and exited in 1967. She married Walter Cullen in 1969. The couple had two children, Enrique and Tonya, and remained married until her death in 2004.  Gemma's work includes large-format paintings and drawings. It routinely depicts women, nature, architectural elements, and abstract forms, at times with an emphasis on repetitive morphing or mutating imagery, and an incorporation of negative space. Like many women were emerging from the Catholic religious community in the 1960s, Gemma was questioning the ways in which the church had marginalized the role of women within its community in the past and, as an ex-sister, exploring new versions of what it meant to be a woman in the present and going forward. In Gemma's case, this meant exploring creating art for women. Gemma was influenced in her exploration by the writings of Carl Jung and his exploration of global cultural histories and archetypal realities. The archetype [and transformation thereof] Gemma was most interested in was that of the Goddess, and she explored this subject in many of her works. As she continued to evolve as an artist, her interest in metamorphosis grew, and she would eventually create a number of successful drawings depicting this concept. In 1992 Rossini Cullen founded her own company, Business Graphics Network. She worked there until 2004 in graphic design, sales, and production. She was a founding member of the Women's Art Registry of Minnesota (WARM) Gallery from 1976 to 1987. Rossini Cullen's domestic exhibitions included venues at the College of St. Catherine, North Hennepin Community College, and Minneapolis Community College, the WARM Gallery in Minneapolis, and the McCrae Gallery at Western New Mexico University in Silver City, New Mexico. Her work is part of collections throughout the United States including Gila Regional Medical Center, Silver City, University of Minnesota Law School, Saint Joseph's Hospital, Saint Paul, Saint Paul Chamber of Commerce, Minnesota Museum of American Art, Federal Reserve Bank, Minneapolis, Dorcy Marquart Law Firm, Minneapolis, and Cardiac Pacemaker, Inc., Saint Paul. Gemma also produced a major suite of drawings for two books, Coulee Deep, poems by Lois Sindelar, Extended Exposure Press, 203, and Twin Cities Perceived, text by Jean Adams Ervin a study of words and drawings, published by University Minnesota Press, 1976. 1,2(Erickson, Elizabeth. (2009). Gemma: Tales of Change. Saint Paul, MN: St. Catherine University.) ","Rossini Cullen, Gemma","Gift of Rossini Cullen Family Estate",,"circa 1995",,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/579"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/579</a>","pen and ink^^23 x 30 inches^^paper",,drawing^^drawing,2012.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fantasies (visual works),men,metamorphosis,portraits,trees,vines,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/609b5f790dec35e53924aea808e7c5b0.jpg,,Drawings,1,0
3572,https://omeka.reclaim.stkate.edu/items/show/3572,"West Side-St. Paul","Cityscapes (Representations)^^Buildings^^Industrial buildings","This circular pencil drawing contains several interconnected drawings of buildings and or/structures, along with some trees and the suggestion of grass. The building at topmost left is partially cut off but appears to be a residential home with three stories and a wraparound porch. The structures at mid and the upper right up the circle include a series of boxy connected buildings and a campanile like form. A grassy like area present in most of the upper third of the drawing connects the home and the campanile and its surrounding buildings.  At lower left there appears a multi-level, stair-like structure extending from a grassy bluff. The grassy bluff-like area continues to the right across the image, punctuated by trees, and separates the upper part of the composition from the lower. The buildings depicted in the lower portion of the circle are a series of connected structures. All are vertical in orientation, the facades differ. The furthest left building has a crenellated roofline and small vertical windows piercing its face. The building to its right has a sloping front covered with a tiled surface. The center structure is horizontally divided into two parts. The lower part is in white with two doors, one on the right and one on the left. The upper part is in gray tone with centralized double window. The building to its right is tall and narrow and has a pole-like form projecting from its roof. The building furthest to the right has a roof with a sloping front and a small gable at its center front. Areas of white negative space can be seen in the upper left and extreme upper right of the drawing.^^Gemma Rossini Cullen (1937-2004) was born in Saint Paul, MN. She received a B.A. from the College of St. Catherine (now St. Catherine University) in 1960 and an B.F.A. from Minneapolis College of Art and Design in 1969. She became a member of the Sisters of Saint Joseph of Carondelet in 1955 and exited in 1967. She married Walter Cullen in 1969. The couple had two children, Enrique and Tonya, and remained married until her death in 2004.  Gemma's work includes large-format paintings and drawings. It routinely depicts women, nature, architectural elements, and abstract forms, at times with an emphasis on repetitive morphing or mutating imagery, and an incorporation of negative space. Like many women were emerging from the Catholic religious community in the 1960s, Gemma was questioning the ways in which the church had marginalized the role of women within its community in the past and, as an ex-sister, exploring new versions of what it meant to be a woman in the present and going forward. In Gemma's case, this meant exploring creating art for women. Gemma was influenced in her exploration by the writings of Carl Jung and his exploration of global cultural histories and archetypal realities. The archetype [and transformation thereof] Gemma was most interested in was that of the Goddess, and she explored this subject in many of her works. As she continued to evolve as an artist, her interest in metamorphosis grew, and she would eventually create a number of successful drawings depicting this concept. In 1992 Rossini Cullen founded her own company, Business Graphics Network. She worked there until 2004 in graphic design, sales, and production. She was a founding member of the Women's Art Registry of Minnesota (WARM) Gallery from 1976 to 1987. Rossini Cullen's domestic exhibitions included venues at the College of St. Catherine, North Hennepin Community College, and Minneapolis Community College, the WARM Gallery in Minneapolis, and the McCrae Gallery at Western New Mexico University in Silver City, New Mexico. Her work is part of collections throughout the United States including Gila Regional Medical Center, Silver City, University of Minnesota Law School, Saint Joseph's Hospital, Saint Paul, Saint Paul Chamber of Commerce, Minnesota Museum of American Art, Federal Reserve Bank, Minneapolis, Dorcy Marquart Law Firm, Minneapolis, and Cardiac Pacemaker, Inc., Saint Paul. Gemma also produced a major suite of drawings for two books, Coulee Deep, poems by Lois Sindelar, Extended Exposure Press, 203, and Twin Cities Perceived, text by Jean Adams Ervin a study of words and drawings, published by University Minnesota Press, 1976. 1,2(Erickson, Elizabeth. (2009). Gemma: Tales of Change. Saint Paul, MN: St. Catherine University.) ","Rossini Cullen, Gemma","Gift of Rossini Cullen Family Estate",,"circa 1975",,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/584"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/584</a>","pencil^^18 x 18 inches^^paper",,drawing^^drawing,2012.3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,cityscapes,Minnesota,St. Paul,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/74bfdc2bea62142a750f5f07caa31804.jpg,,Drawings,1,0
3593,https://omeka.reclaim.stkate.edu/items/show/3593,,Buildings,"A rambler house among a few trees.","Baty, Sarah",,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.13,,,,,,,,,,,,,,,,,,,"intaglio prints","5 1/4 × 6 3/4 in.",,,,,,,,,,,,,,,,,,"Houses,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/fa2ea02a317df0b3bfa1ba3e1a84a60f.JPG,,Intaglios,1,0
3595,https://omeka.reclaim.stkate.edu/items/show/3595,"Mistic Place","Figures (Representations)","This is a portrait of an American Indian woman with waves of magical energy emanating from her. It is a very detailed print, with trees and mountains in the background, to the right; the woman is to the left. The title is spelled ""Mistic Place"" on the print.","Young, Lynn",,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.6,,,,,,,,,,,,,,,,,,,"intaglio prints","7 × 8 in.",,,,,,,,,,,,,,,,,,"magic,mountains,native american,trees,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d5c41424cfb2b8f89bc3a04b9843f6ae.JPG,,Intaglios,1,0
3596,https://omeka.reclaim.stkate.edu/items/show/3596,,"Landscapes (Representations)","A brick road winds past a tree and a bush, with the mountains and sun on the horizon reflected in the water just past the road.",Schochen,,"The Ann Jennings Student Art Archive",1996,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1996.6,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 7 in.",,,,,,,,,,,,,,,,,,"bodies of water (natural),bushes,mountains,reflections (perceived properties),roads,suns (stars),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/79b85974d1f5d30f79d9b76ffb75decf.JPG,,Intaglios,1,0
3601,https://omeka.reclaim.stkate.edu/items/show/3601,,"Natural objects","This is a piece of a tree with sunlight coming in from the top left over the tree top. There are rocks on the ground near the tree.","Hall, Andrea",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.4,,,,,,,,,,,,,,,,,,,"intaglio prints","16 × 12 in.",,,,,,,,,,,,,,,,,,"rocks (landforms),sunlight,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/4ec37482b6dbf3b67412452930a36813.jpg,,Intaglios,1,0
3602,https://omeka.reclaim.stkate.edu/items/show/3602,Solace,"Landscapes (Representations)","A swing dangles from a tree against a hilly landscape.","Clare, Baya CSJ",,"The Ann Jennings Student Art Archive",1998,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1998.7,,,,,,,,,,,,,,,,,,,"intaglio prints","9 × 8 in.",,,,,,,,,,,,,,,,,,"hills,landscapes (representations),swings,trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/fb82d32252803f4137f48524e0aa43d6.jpg,,Intaglios,1,0
3603,https://omeka.reclaim.stkate.edu/items/show/3603,,"Figures (Representations)","A woman is rising up from the ground by a tree. She might be rising from a grave. The sky is dark and there is a bird in it.","Vankeulen, Wendy",,"The Ann Jennings Student Art Archive",1999,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1999.29,,,,,,,,,,,,,,,,,,,"intaglio prints","6 1/4 × 4 1/4 in.",,,,,,,,,,,,,,,,,,"birds,trees,women,women (female humans)",https://omeka.stkate.edu/omeka_Spring2017/files/original/0326749acd28b20786476e62b85449b2.jpg,,Intaglios,1,0
3619,https://omeka.reclaim.stkate.edu/items/show/3619,"2 people leaning on a car","Group portraits","This print is of a man and woman sitting on the hood of a car. There are trees above, and a fence in the background.","Johanson, Britta",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.7,,,,,,,,,,,,,,,,,,,"intaglio prints","8 1/2 × 7 in.",,,,,,,,,,,,,,,,,,"automobiles,couples,men,pavements (surface elements),picket fences,sedans,trees,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2d6b7e537e15c2c569ccc64336879060.JPG,,Intaglios,1,0
3620,https://omeka.reclaim.stkate.edu/items/show/3620,"Oak tree intaglio","Natural objects","This is print of an oak tree. The darkness of the sky makes the landscape hard to see, though there are clearly hills in said landscape.","Dayb, She",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2005.25,,,,,,,,,,,,,,,,,,,"intaglio prints","8 × 9 3/4 in.",,,,,,,,,,,,,,,,,,"darkness,daylight,hills,Quercus (genus),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/053a4d3f54edaa6b24404ec670616011.jpg,,Intaglios,1,0
